Year,Temperature (degrees F),[CO2] ppm,,"Source: Compiled by Earth Policy Institute from National Aeronautics and Space Administration, Goddard Institute for Space Studies, ?Global Land-Ocean Temperature Index in 0.01 Degrees Celsius,? at data.giss.nasa.gov/gistemp/tabledata_v3/GLB.Ts+dSST.txt, updated 15 January 2013."
1880,56.8,290.74,,
1881,56.95,290.97,,
1882,56.89,291.19,,
1883,56.84,291.41,,
1884,56.71,291.63,,
1885,56.75,291.86,,
1886,56.77,292.08,,
1887,56.62,292.3,,
1888,56.84,292.59,,
1889,57.02,292.88,,
1890,56.61,293.18,,
1891,56.71,293.47,,
1892,56.62,293.76,,
1893,56.55,294.05,,
1894,56.61,294.34,,
1895,56.75,294.63,,
1896,56.88,294.93,,
1897,56.86,295.22,,
1898,56.62,295.51,,
1899,56.82,295.8,,
1900,56.93,295.55,,
1901,56.82,295.3,,
1902,56.66,295.05,,
1903,56.55,294.8,,
1904,56.43,295.85,,
1905,56.66,296.9,,
1906,56.73,297.48,,
1907,56.44,298.05,,
1908,56.43,298.63,,
1909,56.35,299.2,,
1910,56.37,299.42,,
1911,56.41,299.63,,
1912,56.46,299.85,,
1913,56.5,300.07,,
1914,56.79,300.28,,
1915,56.91,300.5,,
1916,56.55,300.68,,
1917,56.41,300.87,,
1918,56.62,301.05,,
1919,56.68,301.23,,
1920,56.71,301.42,,
1921,56.82,301.6,,
1922,56.68,302.25,,
1923,56.73,302.9,,
1924,56.77,303.55,,
1925,56.8,304.2,,
1926,57.04,304.85,,
1927,56.86,305.5,,
1928,56.89,305.64,,
1929,56.62,305.78,,
1930,56.98,305.91,,
1931,57.06,306.05,,
1932,57,306.19,,
1933,56.73,306.33,,
1934,57.02,306.46,,
1935,56.91,306.6,,
1936,57,306.76,,
1937,57.24,306.93,,
1938,57.29,307.09,,
1939,57.2,307.25,,
1940,57.31,307.41,,
1941,57.33,307.58,,
1942,57.29,307.74,,
1943,57.29,307.9,,
1944,57.43,308.38,,
1945,57.2,308.86,,
1946,57.06,309.34,,
1947,57.11,309.82,,
1948,57,310.3,,
1949,56.98,310.78,,
1950,56.86,311.26,,
1951,57.07,311.74,,
1952,57.22,312.22,,
1953,57.34,312.7,,
1954,56.98,313.22,,
1955,56.97,313.73,,
1956,56.86,314.25,,
1957,57.27,314.77,,
1958,57.29,315.28,,
1959,57.25,315.97,,
1960,57.13,316.91,,
1961,57.31,317.64,,
1962,57.29,318.45,,
1963,57.34,318.99,,
1964,56.84,319.62,,
1965,57,320.04,,
1966,57.13,321.38,,
1967,57.18,322.16,,
1968,57.11,323.04,,
1969,57.33,324.62,,
1970,57.27,325.68,,
1971,57.09,326.32,,
1972,57.24,327.45,,
1973,57.47,329.68,,
1974,57.07,330.18,,
1975,57.18,331.08,,
1976,56.98,332.05,,
1977,57.47,333.78,,
1978,57.29,335.41,,
1979,57.42,336.78,,
1980,57.6,338.68,,
1981,57.7,340.1,,
1982,57.36,341.44,,
1983,57.69,343.03,,
1984,57.4,344.58,,
1985,57.33,346.04,,
1986,57.45,347.39,,
1987,57.7,349.16,,
1988,57.81,351.56,,
1989,57.61,353.07,,
1990,57.9,354.35,,
1991,57.87,355.57,,
1992,57.52,356.38,,
1993,57.54,357.07,,
1994,57.7,358.82,,
1995,57.96,360.8,,
1996,57.78,362.59,,
1997,58.01,363.71,,
1998,58.3,366.65,,
1999,57.9,368.33,,
2000,57.92,369.52,,
2001,58.14,371.13,,
2002,58.28,373.22,,
2003,58.26,375.77,,
2004,58.14,377.49,,
2005,58.37,379.8,,
2006,58.26,381.9,,
2007,58.32,383.77,,
2008,58.08,385.59,,
2009,58.26,387.37,,
2010,58.39,389.85,,
2011,58.17,391.62,,
2012,58.21,393.81,,
